GetNamedTypeByIndex(1): ApplicationBackground, type 210, argb ffffffff
GetNamedTypeByIndex(65): ControlDarkAppButtonBackgroundDisabled, type 938, argb ffe5e5e5
GetNamedTypeByIndex(66): ControlDarkAppButtonBackgroundHover, type 936, argb 3dffffff
GetNamedTypeByIndex(67): ControlDarkAppButtonBackgroundPressed, type 937, argb ff000000
GetNamedTypeByIndex(68): ControlDarkAppButtonBackgroundRest, type 935, argb 00
GetNamedTypeByIndex(69): ControlDarkAppButtonBorderDisabled, type 942, argb ffe5e5e5
GetNamedTypeByIndex(70): ControlDarkAppButtonBorderHover, type 940, argb 3d000000
GetNamedTypeByIndex(71): ControlDarkAppButtonBorderPressed, type 941, argb ff000000
GetNamedTypeByIndex(72): ControlDarkAppButtonBorderRest, type 939, argb 00
GetNamedTypeByIndex(73): ControlDarkAppButtonTextDisabled, type 934, argb ffafafaf
GetNamedTypeByIndex(74): ControlDarkAppButtonTextHover, type 932, argb ffffffff
GetNamedTypeByIndex(75): ControlDarkAppButtonTextPressed, type 933, argb ffffffff
GetNamedTypeByIndex(76): ControlDarkAppButtonTextRest, type 931, argb ffffffff
GetNamedTypeByIndex(77): ControlDarkButtonBackgroundDisabled, type 652, argb 00
GetNamedTypeByIndex(78): ControlDarkButtonBackgroundHover, type 650, argb 21ffffff
GetNamedTypeByIndex(79): ControlDarkButtonBackgroundPressed, type 651, argb ffffffff
GetNamedTypeByIndex(80): ControlDarkButtonBackgroundRest, type 649, argb 00
GetNamedTypeByIndex(81): ControlDarkButtonBorderDisabled, type 656, argb 66ffffff
GetNamedTypeByIndex(82): ControlDarkButtonBorderHover, type 654, argb ffffffff
GetNamedTypeByIndex(83): ControlDarkButtonBorderPressed, type 655, argb ffffffff
GetNamedTypeByIndex(84): ControlDarkButtonBorderRest, type 653, argb ffffffff
GetNamedTypeByIndex(85): ControlDarkButtonTextDisabled, type 660, argb 66ffffff
GetNamedTypeByIndex(86): ControlDarkButtonTextHover, type 658, argb ffffffff
GetNamedTypeByIndex(87): ControlDarkButtonTextPressed, type 659, argb ff000000
GetNamedTypeByIndex(88): ControlDarkButtonTextRest, type 657, argb ffffffff
GetNamedTypeByIndex(89): ControlDarkCheckboxBackgroundDisabled, type 620, argb 66ffffff
GetNamedTypeByIndex(90): ControlDarkCheckboxBackgroundHover, type 618, argb deffffff
GetNamedTypeByIndex(91): ControlDarkCheckboxBackgroundPressed, type 619, argb ffffffff
GetNamedTypeByIndex(92): ControlDarkCheckboxBackgroundRest, type 617, argb ccffffff
GetNamedTypeByIndex(93): ControlDarkCheckboxBorderDisabled, type 624, argb 66ffffff
GetNamedTypeByIndex(94): ControlDarkCheckboxBorderHover, type 622, argb deffffff
GetNamedTypeByIndex(95): ControlDarkCheckboxBorderPressed, type 623, argb ffffffff
GetNamedTypeByIndex(96): ControlDarkCheckboxBorderRest, type 621, argb ccffffff
GetNamedTypeByIndex(97): ControlDarkCheckboxGlyphDisabled, type 632, argb 66000000
GetNamedTypeByIndex(98): ControlDarkCheckboxGlyphHover, type 630, argb ff000000
GetNamedTypeByIndex(99): ControlDarkCheckboxGlyphPressed, type 631, argb ff000000
GetNamedTypeByIndex(100): ControlDarkCheckboxGlyphRest, type 629, argb ff000000
GetNamedTypeByIndex(101): ControlDarkCheckboxLabelDisabled, type 628, argb 66ffffff
GetNamedTypeByIndex(102): ControlDarkCheckboxLabelHover, type 626, argb ffffffff
GetNamedTypeByIndex(103): ControlDarkCheckboxLabelPressed, type 627, argb ffffffff
GetNamedTypeByIndex(104): ControlDarkCheckboxLabelRest, type 625, argb ffffffff
GetNamedTypeByIndex(105): ControlDarkFocusRect, type 586, argb ffffffff
GetNamedTypeByIndex(106): ControlDarkLinkDisabled, type 588, argb 66ffffff
GetNamedTypeByIndex(107): ControlDarkLinkHover, type 86, argb ffffffff
GetNamedTypeByIndex(108): ControlDarkLinkPressed, type 87, argb ffffffff
GetNamedTypeByIndex(109): ControlDarkLinkRest, type 84, argb ffffffff
GetNamedTypeByIndex(110): ControlDarkLinkVisited, type 85, argb ffffffff
GetNamedTypeByIndex(111): ControlDarkPanningIndicator, type 781, argb bfededed
GetNamedTypeByIndex(112): ControlDarkProgressBackground, type 851, argb 59ffffff
GetNamedTypeByIndex(113): ControlDarkProgressForeground, type 113, argb fff4ac64
GetNamedTypeByIndex(114): ControlDarkRichEditBackgroundDisabled, type 796, argb 00ffffff
GetNamedTypeByIndex(115): ControlDarkRichEditBackgroundFocus, type 794, argb ffffffff
GetNamedTypeByIndex(116): ControlDarkRichEditBackgroundHover, type 793, argb deffffff
GetNamedTypeByIndex(117): ControlDarkRichEditBackgroundPressed, type 795, argb ffffffff
GetNamedTypeByIndex(118): ControlDarkRichEditBackgroundRest, type 792, argb ccffffff
GetNamedTypeByIndex(119): ControlDarkRichEditBorderDisabled, type 801, argb 66ffffff
GetNamedTypeByIndex(120): ControlDarkRichEditBorderFocus, type 799, argb ffffffff
GetNamedTypeByIndex(121): ControlDarkRichEditBorderHover, type 798, argb deffffff
GetNamedTypeByIndex(122): ControlDarkRichEditBorderPressed, type 800, argb ffffffff
GetNamedTypeByIndex(123): ControlDarkRichEditBorderRest, type 797, argb ccffffff
GetNamedTypeByIndex(124): ControlDarkRichEditButtonBackgroundHover, type 812, argb ffdedede
GetNamedTypeByIndex(125): ControlDarkRichEditButtonBackgroundPressed, type 813, argb ff000000
GetNamedTypeByIndex(126): ControlDarkRichEditButtonBackgroundRest, type 811, argb 00ffffff
GetNamedTypeByIndex(127): ControlDarkRichEditButtonGlyphHover, type 815, argb ff000000
GetNamedTypeByIndex(128): ControlDarkRichEditButtonGlyphPressed, type 816, argb ffffffff
GetNamedTypeByIndex(129): ControlDarkRichEditButtonGlyphRest, type 814, argb ff000000
GetNamedTypeByIndex(130): ControlDarkRichEditHighlight, type 111, argb fffcb874
GetNamedTypeByIndex(131): ControlDarkRichEditPromptTextDisabled, type 810, argb 38ffffff
GetNamedTypeByIndex(132): ControlDarkRichEditPromptTextFocus, type 809, argb ab000000
GetNamedTypeByIndex(133): ControlDarkRichEditPromptTextRest, type 808, argb ab000000
GetNamedTypeByIndex(134): ControlDarkRichEditStartPromptBackgroundHover, type 819, argb 2bffffff
GetNamedTypeByIndex(135): ControlDarkRichEditStartPromptBackgroundRest, type 818, argb 1cffffff
GetNamedTypeByIndex(136): ControlDarkRichEditStartPromptButtonGlyphHover, type 820, argb 55000000
GetNamedTypeByIndex(137): ControlDarkRichEditStartPromptTextRest, type 817, argb 7fffffff
GetNamedTypeByIndex(138): ControlDarkRichEditTextDisabled, type 805, argb 66ffffff
GetNamedTypeByIndex(139): ControlDarkRichEditTextFocus, type 804, argb ff000000
GetNamedTypeByIndex(140): ControlDarkRichEditTextHelper, type 807, argb ab000000
GetNamedTypeByIndex(141): ControlDarkRichEditTextHighlighted, type 806, argb ffffffff
GetNamedTypeByIndex(142): ControlDarkRichEditTextHover, type 803, argb ff000000
GetNamedTypeByIndex(143): ControlDarkRichEditTextRest, type 802, argb ff000000
GetNamedTypeByIndex(144): ControlDarkRoundButtonFillLayerDisabled, type 95, argb ffffb66c
GetNamedTypeByIndex(145): ControlDarkRoundButtonFillLayerHover, type 97, argb fffcc58d
GetNamedTypeByIndex(146): ControlDarkRoundButtonFillLayerPressed, type 595, argb ffffffff
GetNamedTypeByIndex(147): ControlDarkRoundButtonFillLayerRest, type 96, argb ffffb66c
GetNamedTypeByIndex(148): ControlDarkRoundButtonGlyphDisabled, type 93, argb ffb39271
GetNamedTypeByIndex(149): ControlDarkRoundButtonGlyphLayerHover, type 594, argb ffffffff
GetNamedTypeByIndex(150): ControlDarkRoundButtonGlyphLayerPressed, type 94, argb fffbab5b
GetNamedTypeByIndex(151): ControlDarkRoundButtonGlyphLayerRest, type 593, argb ffffffff
GetNamedTypeByIndex(152): ControlDarkRoundButtonOutlineDisabled, type 92, argb ffb39271
GetNamedTypeByIndex(153): ControlDarkRoundButtonOutlineLayerHover, type 591, argb ffffffff
GetNamedTypeByIndex(154): ControlDarkRoundButtonOutlineLayerPressed, type 592, argb ffffffff
GetNamedTypeByIndex(155): ControlDarkRoundButtonOutlineLayerRest, type 590, argb ffffffff
GetNamedTypeByIndex(156): ControlDarkScrollbarButtonGlyphHover, type 788, argb ffffffff
GetNamedTypeByIndex(157): ControlDarkScrollbarButtonGlyphPressed, type 786, argb ff212121
GetNamedTypeByIndex(158): ControlDarkScrollbarButtonGlyphRest, type 787, argb ffffffff
GetNamedTypeByIndex(159): ControlDarkScrollbarButtonHover, type 784, argb 99ffffff
GetNamedTypeByIndex(160): ControlDarkScrollbarButtonPressed, type 783, argb ffffffff
GetNamedTypeByIndex(161): ControlDarkScrollbarButtonRest, type 785, argb 5ea5a5a5
GetNamedTypeByIndex(162): ControlDarkScrollbarThumbHover, type 790, argb b0ffffff
GetNamedTypeByIndex(163): ControlDarkScrollbarThumbPressed, type 789, argb ffffffff
GetNamedTypeByIndex(164): ControlDarkScrollbarThumbRest, type 791, argb bfededed
GetNamedTypeByIndex(165): ControlDarkScrollbarTrack, type 782, argb 5ea5a5a5
GetNamedTypeByIndex(166): ControlDarkSelectBackgroundDisabled, type 694, argb 00
GetNamedTypeByIndex(167): ControlDarkSelectBackgroundHover, type 692, argb deffffff
GetNamedTypeByIndex(168): ControlDarkSelectBackgroundPressed, type 693, argb ffd3d3d3
GetNamedTypeByIndex(169): ControlDarkSelectBackgroundRest, type 691, argb ccffffff
GetNamedTypeByIndex(170): ControlDarkSelectBorderDisabled, type 698, argb 66ffffff
GetNamedTypeByIndex(171): ControlDarkSelectBorderHover, type 696, argb deffffff
GetNamedTypeByIndex(172): ControlDarkSelectBorderPressed, type 697, argb ffffffff
GetNamedTypeByIndex(173): ControlDarkSelectBorderRest, type 695, argb ccffffff
GetNamedTypeByIndex(174): ControlDarkSelectGlyphDisabled, type 704, argb 66ffffff
GetNamedTypeByIndex(175): ControlDarkSelectGlyphRest, type 703, argb ff000000
GetNamedTypeByIndex(176): ControlDarkSelectHighlightedSecondaryTextPressed, type 708, argb ff707070
GetNamedTypeByIndex(177): ControlDarkSelectHighlightedTextPressed, type 720, argb ffffffff
GetNamedTypeByIndex(178): ControlDarkSelectHighlightHover, type 721, argb 21000000
GetNamedTypeByIndex(179): ControlDarkSelectHighlightPressed, type 722, argb ff000000
GetNamedTypeByIndex(180): ControlDarkSelectHighlightSelected, type 105, argb fffcb874
GetNamedTypeByIndex(181): ControlDarkSelectHighlightSelectedHover, type 106, argb fff7cca2
GetNamedTypeByIndex(182): ControlDarkSelectPopupBackgroundDisabled, type 712, argb ffffffff
GetNamedTypeByIndex(183): ControlDarkSelectPopupBackgroundHover, type 710, argb 21000000
GetNamedTypeByIndex(184): ControlDarkSelectPopupBackgroundPressed, type 711, argb ffd3d3d3
GetNamedTypeByIndex(185): ControlDarkSelectPopupBackgroundRest, type 709, argb ffffffff
GetNamedTypeByIndex(186): ControlDarkSelectPopupBackgroundSelected, type 107, argb fffcb874
GetNamedTypeByIndex(187): ControlDarkSelectPopupBorder, type 713, argb ff000000
GetNamedTypeByIndex(188): ControlDarkSelectPopupTextDisabled, type 718, argb 66000000
GetNamedTypeByIndex(189): ControlDarkSelectPopupTextHover, type 715, argb ff000000
GetNamedTypeByIndex(190): ControlDarkSelectPopupTextPressed, type 717, argb ff000000
GetNamedTypeByIndex(191): ControlDarkSelectPopupTextRest, type 714, argb ff000000
GetNamedTypeByIndex(192): ControlDarkSelectPopupTextSelected, type 716, argb ffffffff
GetNamedTypeByIndex(193): ControlDarkSelectSecondaryTextHighlighted, type 707, argb ffffffff
GetNamedTypeByIndex(194): ControlDarkSelectSecondaryTextHover, type 705, argb ff707070
GetNamedTypeByIndex(195): ControlDarkSelectSecondaryTextPressed, type 706, argb ff707070
GetNamedTypeByIndex(196): ControlDarkSelectTextDisabled, type 702, argb 66ffffff
GetNamedTypeByIndex(197): ControlDarkSelectTextHighlighted, type 719, argb ffffffff
GetNamedTypeByIndex(198): ControlDarkSelectTextHover, type 700, argb ff000000
GetNamedTypeByIndex(199): ControlDarkSelectTextPressed, type 701, argb ff000000
GetNamedTypeByIndex(200): ControlDarkSelectTextRest, type 699, argb ff000000
GetNamedTypeByIndex(201): ControlDarkSliderBorder, type 121, argb ffffb66c
GetNamedTypeByIndex(202): ControlDarkSliderThumbBorder, type 894, argb ffffffff
GetNamedTypeByIndex(203): ControlDarkSliderThumbBorderDisabled, type 899, argb ff6a6a6a
GetNamedTypeByIndex(204): ControlDarkSliderThumbBorderHover, type 900, argb ffffffff
GetNamedTypeByIndex(205): ControlDarkSliderThumbBorderPressed, type 901, argb ffffffff
GetNamedTypeByIndex(206): ControlDarkSliderThumbBorderRest, type 902, argb ffffffff
GetNamedTypeByIndex(207): ControlDarkSliderThumbDisabled, type 864, argb ff6a6a6a
GetNamedTypeByIndex(208): ControlDarkSliderThumbHover, type 865, argb ffffffff
GetNamedTypeByIndex(209): ControlDarkSliderThumbPressed, type 866, argb ffffffff
GetNamedTypeByIndex(210): ControlDarkSliderThumbRest, type 867, argb ffffffff
GetNamedTypeByIndex(211): ControlDarkSliderTickMark, type 873, argb ff000000
GetNamedTypeByIndex(212): ControlDarkSliderTrackBackgroundDisabled, type 875, argb ff363636
GetNamedTypeByIndex(213): ControlDarkSliderTrackBackgroundHover, type 876, argb ff717171
GetNamedTypeByIndex(214): ControlDarkSliderTrackBackgroundPressed, type 877, argb ff7d7d7d
GetNamedTypeByIndex(215): ControlDarkSliderTrackBackgroundRest, type 878, argb ff6a6a6a
GetNamedTypeByIndex(216): ControlDarkSliderTrackBufferingDisabled, type 883, argb ff434343
GetNamedTypeByIndex(217): ControlDarkSliderTrackBufferingHover, type 884, argb ff8b6921
GetNamedTypeByIndex(218): ControlDarkSliderTrackBufferingPressed, type 885, argb ff9c7522
GetNamedTypeByIndex(219): ControlDarkSliderTrackBufferingRest, type 886, argb ff806120
GetNamedTypeByIndex(220): ControlDarkSliderTrackFillDisabled, type 891, argb ff515151
GetNamedTypeByIndex(221): ControlDarkSliderTrackFillHover, type 122, argb fff7cca2
GetNamedTypeByIndex(222): ControlDarkSliderTrackFillPressed, type 123, argb fff4ac64
GetNamedTypeByIndex(223): ControlDarkSliderTrackFillRest, type 124, argb fffcb874
GetNamedTypeByIndex(224): ControlDarkToggleLabelDisabled, type 115, argb ffb39271
GetNamedTypeByIndex(225): ControlDarkToggleLabelEnabled, type 903, argb ffffffff
GetNamedTypeByIndex(226): ControlDarkToggleOnOffTextDisabled, type 116, argb ffb39271
GetNamedTypeByIndex(227): ControlDarkToggleOnOffTextEnabled, type 855, argb ffffffff
GetNamedTypeByIndex(228): ControlDarkToggleThumbDisabled, type 117, argb fffdcfa2
GetNamedTypeByIndex(229): ControlDarkToggleThumbEnabled, type 905, argb ffffffff
GetNamedTypeByIndex(230): ControlDarkToggleTrackBackgroundDisabled, type 118, argb ffdcc5ad
GetNamedTypeByIndex(231): ControlDarkToggleTrackBackgroundEnabled, type 128, argb fff8d1ab
GetNamedTypeByIndex(232): ControlDarkToggleTrackBackgroundHover, type 915, argb 4affffff
GetNamedTypeByIndex(233): ControlDarkToggleTrackBackgroundPressed, type 917, argb 59ffffff
GetNamedTypeByIndex(234): ControlDarkToggleTrackBackgroundRest, type 916, argb 42ffffff
GetNamedTypeByIndex(235): ControlDarkToggleTrackBorderDisabled, type 119, argb fffcc58d
GetNamedTypeByIndex(236): ControlDarkToggleTrackBorderEnabled, type 129, argb fffdcfa2
GetNamedTypeByIndex(237): ControlDarkToggleTrackFillDisabled, type 120, argb ffdcc5ad
GetNamedTypeByIndex(238): ControlDarkToggleTrackFillEnabled, type 130, argb fffcb874
GetNamedTypeByIndex(239): ControlDarkToggleTrackFillHover, type 135, argb fff7cca2
GetNamedTypeByIndex(240): ControlDarkToggleTrackFillPressed, type 137, argb fff4ac64
GetNamedTypeByIndex(241): ControlDarkToggleTrackFillRest, type 136, argb fffcb874
GetNamedTypeByIndex(242): ControlDarkToggleTrackGutterDisabled, type 862, argb 00
GetNamedTypeByIndex(243): ControlDarkToggleTrackGutterEnabled, type 910, argb 00
GetNamedTypeByIndex(244): ControlDefaultDarkButtonBackgroundDisabled, type 674, argb 00
GetNamedTypeByIndex(245): ControlDefaultDarkButtonBackgroundHover, type 100, argb fff7cca2
GetNamedTypeByIndex(246): ControlDefaultDarkButtonBackgroundPressed, type 673, argb ffffffff
GetNamedTypeByIndex(247): ControlDefaultDarkButtonBackgroundRest, type 99, argb fffcb874
GetNamedTypeByIndex(248): ControlDefaultDarkButtonBorderDisabled, type 678, argb 66ffffff
GetNamedTypeByIndex(249): ControlDefaultDarkButtonBorderHover, type 676, argb ffffffff
GetNamedTypeByIndex(250): ControlDefaultDarkButtonBorderPressed, type 677, argb ffffffff
GetNamedTypeByIndex(251): ControlDefaultDarkButtonBorderRest, type 675, argb ffffffff
GetNamedTypeByIndex(252): ControlDefaultDarkButtonTextDisabled, type 682, argb 66ffffff
GetNamedTypeByIndex(253): ControlDefaultDarkButtonTextHover, type 680, argb ffffffff
GetNamedTypeByIndex(254): ControlDefaultDarkButtonTextPressed, type 681, argb ff000000
GetNamedTypeByIndex(255): ControlDefaultDarkButtonTextRest, type 679, argb ffffffff
GetNamedTypeByIndex(256): ControlDefaultFocusRectDark, type 918, argb ff000000
GetNamedTypeByIndex(257): ControlDefaultFocusRectLight, type 919, argb ffffffff
GetNamedTypeByIndex(258): ControlDefaultLightButtonBackgroundDisabled, type 684, argb 66cacaca
GetNamedTypeByIndex(259): ControlDefaultLightButtonBackgroundHover, type 102, argb fff7cca2
GetNamedTypeByIndex(260): ControlDefaultLightButtonBackgroundPressed, type 683, argb ff000000
GetNamedTypeByIndex(261): ControlDefaultLightButtonBackgroundRest, type 101, argb fffcb874
GetNamedTypeByIndex(262): ControlDefaultLightButtonBorderDisabled, type 686, argb 66cacaca
GetNamedTypeByIndex(263): ControlDefaultLightButtonBorderHover, type 104, argb fff7cca2
GetNamedTypeByIndex(264): ControlDefaultLightButtonBorderPressed, type 685, argb ff000000
GetNamedTypeByIndex(265): ControlDefaultLightButtonBorderRest, type 103, argb fffcb874
GetNamedTypeByIndex(266): ControlDefaultLightButtonTextDisabled, type 690, argb 66000000
GetNamedTypeByIndex(267): ControlDefaultLightButtonTextHover, type 688, argb ffffffff
GetNamedTypeByIndex(268): ControlDefaultLightButtonTextPressed, type 689, argb ffffffff
GetNamedTypeByIndex(269): ControlDefaultLightButtonTextRest, type 687, argb ffffffff
GetNamedTypeByIndex(270): ControlFivePercentOpaqueWhite, type 575, argb 0dffffff
GetNamedTypeByIndex(271): ControlHighContrastBTNFACE, type 577, argb 00
GetNamedTypeByIndex(272): ControlHighContrastBTNTEXT, type 576, argb 00
GetNamedTypeByIndex(273): ControlHighContrastGRAYTEXT, type 582, argb 00
GetNamedTypeByIndex(274): ControlHighContrastHIGHLIGHT, type 578, argb 00
GetNamedTypeByIndex(275): ControlHighContrastHIGHLIGHTTEXT, type 579, argb 00
GetNamedTypeByIndex(276): ControlHighContrastHOTLIGHT, type 583, argb 00
GetNamedTypeByIndex(277): ControlHighContrastWINDOW, type 580, argb 00
GetNamedTypeByIndex(278): ControlHighContrastWINDOWTEXT, type 581, argb 00
GetNamedTypeByIndex(279): ControlLightAppButtonBackgroundDisabled, type 950, argb ffe5e5e5
GetNamedTypeByIndex(280): ControlLightAppButtonBackgroundHover, type 948, argb 21000000
GetNamedTypeByIndex(281): ControlLightAppButtonBackgroundPressed, type 949, argb ff000000
GetNamedTypeByIndex(282): ControlLightAppButtonBackgroundRest, type 947, argb 00
GetNamedTypeByIndex(283): ControlLightAppButtonBorderDisabled, type 954, argb ffe5e5e5
GetNamedTypeByIndex(284): ControlLightAppButtonBorderHover, type 952, argb ff000000
GetNamedTypeByIndex(285): ControlLightAppButtonBorderPressed, type 953, argb ff000000
GetNamedTypeByIndex(286): ControlLightAppButtonBorderRest, type 951, argb ff000000
GetNamedTypeByIndex(287): ControlLightAppButtonTextDisabled, type 946, argb ffafafaf
GetNamedTypeByIndex(288): ControlLightAppButtonTextHover, type 944, argb ff000000
GetNamedTypeByIndex(289): ControlLightAppButtonTextPressed, type 945, argb ffffffff
GetNamedTypeByIndex(290): ControlLightAppButtonTextRest, type 943, argb ff000000
GetNamedTypeByIndex(291): ControlLightButtonBackgroundDisabled, type 664, argb 66cacaca
GetNamedTypeByIndex(292): ControlLightButtonBackgroundHover, type 662, argb ffd8d8d8
GetNamedTypeByIndex(293): ControlLightButtonBackgroundPressed, type 663, argb ff000000
GetNamedTypeByIndex(294): ControlLightButtonBackgroundRest, type 661, argb ffcccccc
GetNamedTypeByIndex(295): ControlLightButtonBorderDisabled, type 668, argb 66cacaca
GetNamedTypeByIndex(296): ControlLightButtonBorderHover, type 666, argb ffd8d8d8
GetNamedTypeByIndex(297): ControlLightButtonBorderPressed, type 667, argb ff000000
GetNamedTypeByIndex(298): ControlLightButtonBorderRest, type 665, argb ffcccccc
GetNamedTypeByIndex(299): ControlLightButtonTextDisabled, type 672, argb 66000000
GetNamedTypeByIndex(300): ControlLightButtonTextHover, type 670, argb ff000000
GetNamedTypeByIndex(301): ControlLightButtonTextPressed, type 671, argb ffffffff
GetNamedTypeByIndex(302): ControlLightButtonTextRest, type 669, argb ff000000
GetNamedTypeByIndex(303): ControlLightCheckboxBackgroundDisabled, type 636, argb 66cdcdcd
GetNamedTypeByIndex(304): ControlLightCheckboxBackgroundHover, type 634, argb dfffffff
GetNamedTypeByIndex(305): ControlLightCheckboxBackgroundPressed, type 635, argb ff000000
GetNamedTypeByIndex(306): ControlLightCheckboxBackgroundRest, type 633, argb ccffffff
GetNamedTypeByIndex(307): ControlLightCheckboxBorderDisabled, type 640, argb 66000000
GetNamedTypeByIndex(308): ControlLightCheckboxBorderHover, type 638, argb 70000000
GetNamedTypeByIndex(309): ControlLightCheckboxBorderPressed, type 639, argb ff000000
GetNamedTypeByIndex(310): ControlLightCheckboxBorderRest, type 637, argb 44000000
GetNamedTypeByIndex(311): ControlLightCheckboxGlyphDisabled, type 648, argb 66000000
GetNamedTypeByIndex(312): ControlLightCheckboxGlyphHover, type 646, argb ff000000
